CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,Type,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Bedford SCA,Berks SCA,Blair SCA,Bradford-Sullivan,Bucks,Cambria,"Cameron, Elk & McKean ",Carbon-Monroe-Pike,Chester,CMSU,Cumberland-Perry,Dauphin,Delaware,Forest/Warren,Franklin-Fulton,Juniata Tri-County,Lackawanna-Susquehanna,Lancaster,Lebanon,Lehigh,Luzerne-Wyoming,Montgomery,Northampton,Northumberland,Potter,Schuylkill,Somerset,Wayne,West Branch,York-Adams,Clearfield-Jefferson,BHSI,CBH,PerformCare,Magellan- Bucks County,Magellan-Lehigh County,Magellan- Montgomery County,Magellan- Northampton County,CCBH-Allegheny,CCBH-Berks,CCBH-Blair,CCBH- Carbon Monroe Pike,CCBH- Chester,CCBH- Delaware County,CCBH-Lycoming Clinton,CCBH- North Central,CCBH- North East,CCBH-Somerset Bedford,CCBH-York/Adams  ,Aetna,Humana,Optum,UPMC ,Highmark Wholecare,Allwell,PA Medical Assistance,Amerihealth Admin,Horizon NJ,BCBS Out of Area,BC Capital,IBC,PNOA
140000,4WM HOSP DETOX/CARE ROOM & BOARD,400,750,525,519.75,1032,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,578.7,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,526,525.81,750,750,525.81,519.75,519.75,525.81,519.75,0,530.4,530.4,505.58,525.81,519.75,885,495.67,556.92,587.12,525.81,734,1032,530,960,525,525.81,655.66,875,426,875,515,875,950
143100,4 HOSP REHAB ROOM & BOARD,433,725,510,519.75,1032,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,578.7,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,525.81,526,525.81,750,750,525.81,473.55,473.55,525.81,473.55,0,530.4,530.4,505.58,505.58,473.55,545,495.67,556.92,556.92,525.81,734,1032,530,960,525,525.81,525.81,875,426,875,515,875,750
142500,PSYCHIATRIC ROOM & BOARD,425,1550,1085,515,1032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,630,0,0,0,0,0,0,0,0,0,0,689.85,715,790.4,790.4,695.28,695.28,0,737,670,680.4,801.54,695.28,700,816.9,678.53,675,731.5,953,1032,875,850,650,655.66,655.66,875,1550,875,515,875,950
142000,ACUTE PSYCHIATRIC ROOM & BOARD,550,1550,1085,515,1032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,630,0,0,0,0,0,0,0,0,0,0,689.85,715,790.4,790.4,695.28,695.28,0,737,670,680.4,801.54,695.28,700,816.9,678.53,675,731.5,953,1032,875,850,650,655.66,655.66,875,426,875,515,875,950
240000,3.7 WM NON HOSP/RESIDENTIAL DETOX ROOM & BOARD,400,700,330,389,740,418,418,418,418,418,418,418,418,418,418,418,418,418,418,418,418,418,418,418,418,418,418,418,418,418,418,418,418,418,418,418,400,400,389,418,390.38,418,390.38,390.38,390.38,390.38,390.38,390.38,390.58,390.38,390.38,390.38,390.38,390.38,605,740,515,0,0,0,0,600,0,600,0,600,500
242000,3.7 NON HOSP/INTENSIVE IP,420,700,330,302.51,650,450,450,450,450,450,450,450,450,450,450,450,450,450,450,450,450,450,450,450,450,450,450,450,450,450,450,450,450,450,450,450,650,650,450,418,342,418,342,302.51,322,302.51,354,354,342,322,302.51,362.52,302.51,302.51,605,490,510,0,0,0,0,500,0,500,0,500,500
242100,3.7 NON HOSP/PSYCHIATRIC IP,421,700,330,307,650,525,525,525,525,525,525,525,525,525,525,525,525,525,525,525,525,525,525,525,525,525,525,525,525,525,525,525,525,525,525,525,525,650,418,418,342,418,342,307,342,342,376,376,525,342,302.51,362.52,317,307,605,490,510,0,0,0,0,500,0,500,0,500,500
241000,3.5 NON HOSP/RESIDENTIAL CO-OCURRING  RM/BRD,410,480,335,302.51,605,413,413,413,413,413,413,413,413,413,413,413,413,413,413,413,413,413,413,413,413,413,413,413,413,413,413,413,413,413,413,413,330,330,413,413,413,413,413,307,342,342,376,376,342,342,326.7,362.52,362.52,307,605,490,510,0,0,0,0,500,0,500,0,500,500
240001,3.5 NON HOSP SHT TRM ROOM & BOARD,433,440,310,290,605,389,389,389,389,389,389,389,389,389,389,389,389,389,389,389,389,389,389,389,389,389,389,389,389,389,389,389,389,389,389,389,330,330,389,389,322,322,322,290,322,281,354,354,322,322,354,362.52,362.52,290,605,490,408,0,0,0,0,500,0,500,0,500,500
460015,HEPATITIS PANEL,460,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
460016,CHLAMYDIA/DNA URIN,460,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
